"product_code","no_of_cases","loose_bottles","bottles_per_case","bottle_format","vintage","post_title","grower","classification","wine_chateau_name","sub_region","region","country","colour_style","parker_scores","critics_initial","post_content","cost_per_case","duty_status","pack_size","packing",
"PINGFDP06B12","n/a","6","1","75","2006","Flor de Pingus, Dominio de Pingus","Pingus","n/a","n/a","n/a","Ribera del Duero","Spain","Red","95","TWA","The 2006 Flor de Pingus is deep purple in color with a superb bouquet of toasty oak, spice box, mineral, incense, black cherry, and blackberry. Youthful, full-bodied, intense, and powerful on the palate, it retains an elegant personality despite its size. Splendidly balanced, it will evolve for 4-6 years and deliver prime drinking from 2013 to 2026.","75","IB","1x75cl","OC12",
"PINGFDP08B12","n/a","6","1","75","2008","Flor de Pingus, Dominio de Pingus","Pingus","n/a","n/a","n/a","Ribera del Duero","Spain","Red","96","TWA","The 2008 Flor de Pingus had been in bottle for 2 weeks when I tasted it. It offers up an enticing nose of smoke, Asian spices, incense, espresso, black cherry, and blackberry. On the palate it displays outstanding volume, intensity, and balance. Rich, dense, and succulent, it has enough structure to evolve for 4-5 years and will offer prime drinking from 2015 to 2028.","78","IB","1x75cl","OC12",
"PINGUS12B6","1","n/a","6","75","2012","Pingus, Dominio de Pingus","Pingus","n/a","n/a","n/a","Ribera del Duero","Spain","Red","100","TWA","I finally tasted the 2012 Pingus in bottle, a wine I sampled last year before bottling, and even if it was the final blend, all of a sudden proprietor Peter Sisseck decided to delay the bottling. He cannot really explain the reason why; it was really a hunch, something he felt and he thinks the decision was right. The good news is that the wine delivers all that it promised before bottling. There are plenty of floral notes, violets, even lilies; it`s extremely aromatic, subtle and precise with just some Indian spices in the background to give it an exotic character. With time in the glass, there are some earthy, mineral (even diesel-like?) aromas. It has a rare combination of power and finesse, concentrated but delicate, with buttery, ultra-refined tannins, great balance, acidity, length and a silky texture, not easy to find in Ribera del Duero. This could very well be the best Pingus ever, in the style of 1996, a year of elegance and good acidity, more Burgundian/Atlantic (Peter Sisseck does not agree with the term Burgundian applied to Ribera del Duero) than the average. This wine has the conjunction of their knowledge and the improvements in the vineyards. This is stunning, simply perfect. It has all the components to age for 20+ years. 6,000 bottles were finally filled the first week of September 2014. As I explained last time, 2012 represents a big change in Pingus with 0% new oak used for its upbringing.

I visited Pingus (its two main vineyards, Barroso and San Cristobal) and tasted some lots of the extremely promising 2014 form barrel. I want to refrain myself from scoring such young wines as it should have some 16-20 more months in barrel, but it looks like a fantastic vintage that owner and winemaker Peter Sisseck compares to 1995, and thinks needs a long élevage. The key to 2014 was if you could harvest early, because there was rain later on. They had a problem of hail in the vineyards and thought they had lost the harvest, but they were able to recover from it and harvested some 15 barrels, when a normal year sees some 22. Anyway, I tasted 2012 in bottle; 2013 just before bottling (and a few weeks later a bottled sample); and a bottle of the first vintage, 1995, a wine that still feels young and has plenty of power, with developed aromas of tapenade and violets. 2012 represents the best wine Peter Sisseck has ever made (so far). Bravo!","4800","IB","6x75cl","OC",
"PRODMIX08B9","1","n/a","9","75","2008","Assortment Barbaresco, Produttori del Barbaresco","Produttori del Barbaresco","n/a","Barbaresco","Barbaresco","Piedmont","Italy","Red","91-96","AG","n/a","585","IB","9x75cl","OC",
"QUICAB15B12","2","n/a","12","75","2015","Cabernet Sauvignon, Quilceda Creek, Columbia Valley","Quilceda","n/a","n/a","Columbia Valley","Washington","USA","Red","99","JD","The flagship is the 2015 Cabernet Sauvignon, 100% Cabernet Sauvignon mostly from Champoux with the balance from Palengat and Wallula vineyards. Crème de cassis, graphite, black licorice, unsmoked tobacco, and hints of chocolate and emerge from this beauty and it continues to gain depth and nuance with time in the glass. Full-bodied, deep, and layered with an incredible purity and elegance on the palate, it`s already accessible but has more than enough tannin, depth, and balance to evolve for two decades or more.","1280","IB","12x75cl","OC",
"QUINTADV07B6","2","n/a","6","75","2007","Amarone della Valpolicella Classico DOC, Quintarelli Giuseppe","Quintarelli","n/a","n/a","n/a","Veneto","Italy","Red","96","TWA","The 2007 Amarone della Valpolicella Classico was bottled seven months before I tasted it. Grapes undergo a four-month appassimento for extra concentration and intensity. Despite this heavy-handed winemaking technique (in which the clusters lose up to 30% of their water mass in the air-drying process), this is a surprisingly delicate and nuanced wine. The aging process has definitely broken down and assimilated any of the hard edges that come from dried grapes. In its wake, the wine is polished and tight with a long, silky texture. Drink 2019-2035.","1980","IB","6x75cl","OC",
"ARNECH03B6","1","n/a","6","75","2003","Echézeaux Grand Cru, Robert Arnoux","Robert Arnoux","Grand Cru","Flagey-Echezeaux","Cote de Nuits","Burgundy","France","Red","89-91","AM","Fairly strong wood spice with confit of black cherry and cassis aromas that introduce round, warm and punchy flavors that offer exceptionally good length yet are less robust and powerful than those of the Clos de Vougeot. This is a wine that stains the palate and lasts for minutes.","3600","IB","6x75cl","OC",
"LAVANTVAUD16B6","1","n/a","6","75","2016","Chablis Grand Cru Vaudesir, Roland Lavantureux","Roland Lavantureux","Grand Cru","Chablis","Chablis","Burgundy","France","White","n/a","n/a","n/a","360","IB","6x75cl","OC",
"LAVANTVAUD18B6","1","n/a","6","75","2018","Chablis Grand Cru Vaudésir, Roland Lavantureux","Roland Lavantureux","Grand Cru","Chablis","Chablis","Burgundy","France","White","95","VM","The 2018 Chablis Vaudésir Grand Cru comes from 0.4ha of 25-year-old vines and is matured in 80% oak barrels and 20% stainless steel. It has a fabulous nose of citrus fruit, orange blossom, crushed limestone and light <em>fumé</em> aromas. The oak here is beautifully knitted. The palate is very well balanced and poised, the oak perhaps a little prominent on the midpalate and masking some of the terroir at the moment. However, there is superb precision on the finish. This Vaudesir just needs 35 years in bottle to fully assimilate the wood. ","300","IB","6x75cl","OC",
"LAVANTVAUD19B6","1","n/a","6","75","2019","Chablis Grand Cru Vaudésir, Roland Lavantureux","Roland Lavantureux","Grand Cru","Chablis","Chablis","Burgundy","France","White","88","VM","The 2019 Chablis Vaudésir Grand Cru shows way too much new oak on the nose, completely obscuring any terroir expression. The palate is similarly very toasty and buttery, showing good depth but rendered generic by the oak regimen. I found this showing quite perplexing given the quality of the Vau de Vey.","370","IB","6x75cl","OC",
"ROSTLAN10B6","1","n/a","6","75","2010","Côte-Rôtie La Landonne, Réné Rostaing","Rostaing","AC","Cote Rotie","Northern Rhone","Rhone","France","Red","99+","TWA","Am I being stingy in only awarding Rostaing`s 2015 Cote Rotie la Landonne 99+ points? This is a tremendous wine, showing immense richness and power without any apparent weight. Raspberries flood the palate in waves, accented by various spices in a wine that`s intensely tannic yet never hard or astringent. Breathtaking stuff. Drink Date 2025 - 2045","795","IB","6x75cl","OC",
"ROSTBLO15B6","1","n/a","6","75","2015","Côte-Rôtie, Côte Blonde, Réné Rostaing","Rostaing","AC","Cote Rotie","Northern Rhone","Rhone","France","Red","100","TWA","I give Rostaing`s 2015 Cote Rotie La Cote Blonde the slightest of edges over the La Landonne for its more aromatic, floral nose. It shows that same unfathomable depth and richness married to a sense of weightlessness and elegance that marks the La Landonne, and it also shows those wonderfully pure raspberry flavors. It`s lush, velvety and incredibly long on the finish. Collectors fortunate enough to grab some of each will have great fun comparing the two over the next 30 years or so. Drink Date 2020 - 2045","950","IB","6x75cl","OC",
"SPREFCGIRC16B6","1","n/a","6","75","2016","Châteauneuf-du-Pape Collection Charles Giraud, Domaine Saint Préfert","Saint Prefert","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","99","TWA","The 2016 Chateauneuf du Pape Collection Charles Giraud is a 60-40 blend of Grenache and Mourvèdre, fermented with all the stems. There`s a hint of cocoa, but raspberries and strawberries are the dominant fruit flavors in this lively, zesty wine. Trace notes of mint, lavender and tea leaf add complexity. Full-bodied and velvety in texture, it`s intensely concentrated and rich yet not overly heavy or overripe (it weighs in at 15.5% alcohol), with a lingering, elegant finish. It`s a tour de force that should age for two decades or more, and it will be interesting to see how it compares to the perfect 2010 after it`s had a few years in bottle.","545","IB","6x75cl","OC",
"SPREFCC16B12","1","n/a","12","75","2016","Châteauneuf-du-Pape Cuvèe Classique, Domaine Saint Préfert","Saint Prefert","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","94","TWA","Loaded with scents of roses and exotic spices, the 2016 Chateauneuf du Pape is a super entry-level effort. It`s 85% Grenache aged in concrete, with the balance Cinsault, Mourvèdre and Syrah that`s aged in demi-muids. Full-bodied, velvety and long, it delivers opulent black raspberry fruit framed by silky tannins.","340","IB","12x75cl","OC",
"SPREFAUGF16B6","1","n/a","6","75","2016","Châteauneuf-du-Pape Réserve Auguste Favier, Domaine Saint Préfert","Saint Prefert","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","97","TWA","A blend of 85% Grenache and 15% Cinsault, the 2016 Chateauneuf du Pape Reserve Auguste Favier boasts enchanting floral aromas, intoxicating raspberry and cherry fruit and enthralling hints of Swiss cocoa. Full-bodied, rich and velvety, it nevertheless comes across as fresh and nearly weightless. The use of stems (the wine is all whole bunches) and an elevated proportion of Cinsault has certainly contributed to this wine`s soaring aromas and sense of freshness. It`s a fascinating wine.","265","IB","6x75cl","OC",
"SGRENPER09B6","1","n/a","6","75","2009","Percarlo, San Giusto a Rentennano","San Guisto","n/a","n/a","n/a","Tuscany","Italy","Red","95","RP","A pure expression of Sangiovese, the delicious 2009 Percarlo shows warm tones of leather, pipe tobacco, wet earth, dried cherry and red rose petal. Aged 22 months in French oak, theres enormous heft and determination at the back that does a great job holding up and matching the stunning intensity of the bouquet. Tight tannins, fresh acidity and a touch of sweet cherry characterize the mouthfeel. Its impeccably balanced with ample length, but give it five to ten more years to evolve. Anticipated maturity: 2018-2035.","540","IB","6x75cl","OC",
"SANDBOS03B6","6","n/a","1","75","2003","Barolo Cannubi Boschis, Sandrone","Sandrone","n/a","Barolo","Barolo","Piedmont","Italy","Red","92","TWA","Sandrone`s 2003 Barolo Cannubi Boschis reveals smoke, tar, licorice and dark plums with superb balance and a vibrant, engaging personality. Made in a sweeter, richer style than Le Vigne, its notable depth and well-integrated tannins make it one of the vintage`s successes. I have a slight preference for Le Vigne over Cannubi Boschis today but both wines are among the finest in this vintage. Anticipated maturity: 2009-2019.","115","IB","1x75cl","OC",
"SANDVIG08B6","1","n/a","6","75","2008","Barolo Le Vigne, Sandrone","Sandrone","n/a","Barolo","Barolo","Piedmont","Italy","Red","97","VM","A model of finesse and understatement, the 2008 Barolo Le Vigne is every bit as thrilling as it has always been. At nearly 10 years of age, the 2008 is still bright, precise and very fresh. Sweet red cherry, rose petal and mint notes are beautifully sketched in a Barolo that is pure and total class. In 2008, vineyard sources are Vignane, Merli, Ceretta and Conterni.","680","IB","6x75cl","OC",
"SENA06B6","1","n/a","6","75","2006","Seña, Edwardo Chadwick","SENA","n/a","n/a","n/a","Aconcagua","Chile","Red","95","TWA","The 2006 Sena is a blend of 55% Cabernet Sauvignon, 16% Merlot, 13% Petit Verdot, and the balance Carmenere and Cabernet Franc, all of the original Bordeaux grapes except Malbec. It was aged in new French oak for 18 months. It delivers a superb aromatic array of wood smoke, pencil lead, espresso, incense, blackcurrant, and blackberry. This is followed by a Pauillac-like, concentrated yet elegant wine with layers of spicy fruit, well-concealed structure, superb grip, and a fruit-filled, lengthy finish. Like a great vintage of Bordeaux, it will profit from a minimum of a decade of cellaring. Its prime drinking window will extend from 2019 to 2041.","590","IB","6x75cl","OC",
"SPOCAB17B6","1","n/a","6","75","2017","Cabernet Sauvignon, Spottswoode Estate","Spottswoode Estate","n/a","n/a","Napa","California","USA","Red","96","JS","A soft, velvety red with dark-berry, blackcurrant and plum aromas and flavors. Medium-bodied, creamy and delicious. Pretty tension of fruit and tannins. Very refined. 89% cabernet sauvignon, 7% cabernet franc and 4% petit verdot. Drink or hold.","725","IB","6x75cl","OC",
"NUMTER04B6","1","n/a","6","75","2004","Numanthia, Bodega Numanthia Termes","Termes","n/a","n/a","n/a","Toro","Spain","Red","94","TWA","The 2004 Termes received malolactic fermentation in barrel and was aged for 16 months in one-year-old French barriques. Inky purple-colored, it emits a beautiful bouquet of scorched earth, graphite, wild blueberry, and blackberry liqueur. This is followed by a full-bodied, layered, concentrated, intensely flavored wine with exceptional balance and length. The tannins are well concealed by the opulent fruit. Cellar this terrific wine for 6-8 years and drink it over the following 12-15. It is a fantastic value in great wine.","540","IB","6x75cl","OC",
"TORRUN03B6","1","n/a","6","75","2003","RunRig, Torbreck","Torbreck","n/a","n/a","n/a","Barossa","Australia","Red","99","TWA","The estates flagship cuvee is the virtually perfect 2003 Run Rig. Made from 8 separate Barossa vineyards (ranging in age from 94 to 158 years), it is primarily Shiraz with 4-5% co-fermented Viognier included in the blend. The wine was aged in French oak of which 60% is new. The sensational, inky/purple-tinged 2003 exhibits a stunningly sweet nose of blackberries, blueberries, litchi nuts, smoked meats, and a hint of apricots. Elegant yet super-powerful, rich, concentrated, and long, it is a tour de force in winemaking as well as a modern classic example of Barossa Shiraz. It should drink well for 20-25 years.","900","DP","6x75cl","OC",
"TUAPERSEMPS17B3","1","n/a","3","75","2017","Per Sempre Syrah, Tua Rita","Tua Rita","n/a","n/a","n/a","Tuscany","Italy","Red","98","TWA","This is one of my happy wines from Italy. You take three thingsSyrah, sunshine and Tuscanyand fit them magically together to create the 2017 Syrah Per Sempre. If I am happy with this wine, so is its creator Stefano Frascolla, who was downright giggly as he presented it to me. This vintage puts it all out there and misses nothing. There is dark, exuberant, rich black fruit followed by carefully measured concentration and velvety richness. Both the 2003 and 2009 vintages were similarly hot years, but those editions showed a hardness or roughness, especially within the first few years of their release. This wine is quite the opposite, showing seamless transitions with layers of spicy softness, velvety richness and supple fruit definition. This wine is a true beauty with a more immediate style that will reward those who chose to drink it in the medium term, or those who prefer to wait longer. This is also one of the highest scores I have awarded to any Italian wine from the 2017 vintage thus far. Bravo! 2020-2038","220","IB","3x75cl","OC",
"USSIMP16B12","1","n/a","12","75","2016","Châteauneuf du Pape Rouge, Cuvée Impériale Vieilles Vignes, Domaine Usseglio Raymond et fils","Usseglio","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","97+","JD","The flagship is the Grenache-dominated 2016 Châteauneuf-du-Pape Cuvée Imperiale, which comes from vines planted in 1902 and was destemmed and aged in concrete tanks. Awesome notes of blackberries, blueberries, crushed rocks, violets, and graphite all emerge from this tight, full-bodied, concentrated and backward Châteauneuf-du-Pape. Possessing incredible purity of fruit, a concentrated yet fresh, structured profile, and a huge finish, it just needs time to shine.","335","IB","12x75cl","OC",
"BAT04B12","2","n/a","12","75","2004","Chateau Batailley","n/a","Cru Classe","Pauillac","Left Bank","Bordeaux","France","Red","91","TWA","Tasted at the Chateau Batailley dinner at The Square. The 2004 Batailley is fresh and well defined on the nose compared to the 2002, which has less vigour. Here: notes of blackberry leaf, briary, cedar, tobacco and boysenberry. The palate is medium-bodied with a crisp, well-defined entry, pert acidity, quite tight towards the finish but good structure and focus, the finish demonstrating far more precision than I have noticed in the past. As usual, it has a foursquare finish thanks to the growing season, but a very commendable Batailley.","545","IB","12x75cl","OC",
"BAT06B12","2","n/a","12","75","2006","Chateau Batailley","n/a","Cru Classe","Pauillac","Left Bank","Bordeaux","France","Red","91","TWA","The 2006 Chateau Batailley has much more fruit intensity on the nose compared to Lynch Moussas: vibrant blackberry, raspberry coulis and cedar scents all vying for attention, the oak neatly assimilated. The palate is medium-bodied with supple ripe red berry fruit, a gentle grip in the mouth and a pleasing, ferrous finish. Give this another 2-3 years in bottle and you will have yourself a very fine Batailley.","495","IB","12x75cl","OC",
"CLINET13B12","1","n/a","12","75","2013","Chateau Clinet, Pomerol","n/a","n/a","Pomerol","Right Bank","Bordeaux","France","Red","91-93","TWA","A terrific success and star in this vintage, this blend of 90% Merlot, 9% Cabernet Sauvignon and the rest Cabernet Franc came from a mere 25 acres of vineyard and averaged 33 hectoliters per hectare, with close to 13% natural alcohol. The entire harvest took place September 30-October 12. The wine is impressive in this vintage, its beautiful, dense, blue/black color is followed by a striking nose of creme de cassis, blackberry fruit, charcoal and a hint of camphor. The wine is rich and medium to full-bodied, displaying surprising texture, depth and breadth. This is a rich wine with good acidity and ripe tannin. It is a relatively big boy for the vintage and should drink well in 2-3 years and last up to 15 or more. It is so good, it is clearly a sleeper of the vintage, even though Clinet has been doing fabulous work for a number of years.","545","IB","12x75cl","OC",
"BRION00B12","1","n/a","12","75","2000","Chateau Haut-Brion","n/a","1er Cru","Pessac-Leognan","Left Bank","Bordeaux","France","Red","98","VM","The 2000 Haut-Brion has the upper hand over La Mission at the moment, and I don`t see that changing. It`s always been one of my favourite wines of the vintage. Blackberry and black olive, copious incense and terracotta notes almost hypnotize the senses. The palate is supremely well-balanced with finely sculpted tannins that frame the black fruit laced with white pepper and graphite. It`s just entering its drinking window but has the substance to last many years. Tasted at the Chateau. NM","6980","IB","12x75cl","OC",
"BRION00B6","1","n/a","6","75","2000","Chateau Haut-Brion","n/a","1er Cru","Pessac-Leognan","Left Bank","Bordeaux","France","Red","98","VM","The 2000 Haut-Brion has the upper hand over La Mission at the moment, and I don`t see that changing. It`s always been one of my favourite wines of the vintage. Blackberry and black olive, copious incense and terracotta notes almost hypnotize the senses. The palate is supremely well-balanced with finely sculpted tannins that frame the black fruit laced with white pepper and graphite. It`s just entering its drinking window but has the substance to last many years. Tasted at the Chateau. NM","3490","IB","6x75cl","RPK",
"PAPCLM13B6","1","n/a","6","75","2013","Chateau Pape Clement","n/a","Cru Classe","Pessac-Leognan","Left Bank","Bordeaux","France","Red","91","TWA","The 2013 Pape Clement has a not dissimilar bouquet to the Smith-Haut-Lafitte with blackberry, cedar and light tobacco scents gently unfolding in the glass. The palate is medium-bodied with supple tannin and well judged acidity that binds it together. I like the detail here, one of the more precise 2013s with a tender finish that has a commendable persistence. This is an impressive 2013 that should bestow 12 to 15 years drinking pleasure.","270","DP","6x75cl","OC",
"PICHLAL11B6","2","n/a","6","75","2011","Chateau Pichon-Longueville Comtesse de Lalande","n/a","Cru Classe","Pauillac","Left Bank","Bordeaux","France","Red","93","JS","A 2011 with blackberry, dark-chocolate and smoked-meat character. Full body, silky tannins and a long, intense finish. All about balance and polish. Very fine. Needs three to four years to soften. Try in 2017.","595","IB","6x75cl","OC",
"TALB03B6","n/a","2","1","75","2003","Chateau Talbot, Cru Classe St-Julien","n/a","Cru Classe","St Julien","Left Bank","Bordeaux","France","Red","91","JS","Aromas of blackberry, currant and mineral follow through to a full-bodied palate, with fine tannins and a chocolate and light vanilla aftertaste. Subtle and long. Caressing texture. Hard not to drink now. Best after 2010. 31,785 cases made.","54","DP","1x75cl","RPK",
"TROPMON02B12","1","n/a","12","75","2002","Chateau Troplong-Mondot","n/a","Grand Cru Classe","St Emilion","Right Bank","Bordeaux","France","Red","90","TWA","Tasted blind at Farr`s 2002 Bordeaux tasting. This has a typically rounded, dense, opulent nose with a conspicuous slathering of new oak, quite Burgundian with an animally note developing..lush bilberry, kirsch and raspberry. The palate is smooth, precocious, ripe red-berried fruit, a citrus edge, real tingle on the tongue towards the finish. Good potential, but very backward. Tasted October 2009.","865","IB","12x75cl","OC",
"CLORA05B12","1","n/a","12","75","2005","Clos de l`Oratoire","n/a","Grand Cru Classe","St Emilion","Right Bank","Bordeaux","France","Red","94","TWA","From the Comte von Neipperg, his wines from this over-achieving estate always deliver an aromatic fireworks display of cedar wood, Christmas fruitcake, roasted herbs, black olive, cassis and sweet kirsch. The 2005 has all that as well as ripe, well-integrated, velvety tannin, and full body in a sexy, luscious, heady style to drink now and over the next 10-15 years. Drink 2015 - 2030.","680","IB","12x75cl","OC",
"CLMARQ10B6","1","n/a","6","75","2010","Clos du Marquis, St-Julien","n/a","n/a","St Julien","Left Bank","Bordeaux","France","Red","96","JS","This shows beautiful aromas of flowers, raspberries and blackberries that follow through to a full body with ultra silky tannins and a long, long finish. It lasts for minutes. Best in 2018 or later.","305","IB","6x75cl","OC",
"LATMART13B6","1","n/a","6","75","2013","Lagrave-Martillac Blanc, Chateau Latour-Martillac","n/a","n/a","Pessac Leognan","Left Bank","Bordeaux","France","White","95","JS","So much licorice and fennel seed on the nose with lemon and dried pear undertones. Full body, bright acidity and lots of stone, apple skin and citrus undertones. A solid and serious dry white that will deliver pleasure now but will improve for many years ahead.","175","IB","6x75cl","OC",
"ARTVEP16B6","1","n/a","6","75","2016","Vina el Pison, Artadi","Artadi","n/a","n/a","n/a","Rioja","Spain","Red","99","TWA","The flagship 2016 Viña El Pisón, from a vineyard planted in 1946 in Laguardia at 480 meters in altitude, showed an ethereal vintage with a vibrant palate and was extremely open, expressive, clean and approachable, with a lot less oak than when I tasted it from tank in early 2018 after only eight months in barrel. The wine has now been bottled and it`s as good as expected, reaching the upper limit of my estimation from last year. It has energy and power, with chalky minerality, austere and with finesse, less exuberant than years like 2015 or 2014. This is a wine that always benefits from more time in bottle. This has to be one of the finest vintages of El Pisón in recent times. It reminds me of the 2010, with a rare combination of elegance and power. 6,000 bottles produced.","1500","IB","6x75cl","OWC",
"BICHLSJ16B6","1","n/a","6","75","2016","Gevrey-Chambertin 1er Cru Lavaux St Jacques,  Albert Bichot","Bichot","1er Cru","Gevrey-Chambertin","Cote de Nuits","Burgundy","France","Red","91-93","AM","This is also perfumed and exceptionally pretty with its broad ranging nose of both red and dark berry fruit, the sauvage, floral and soft wisps of earth and spice. There is excellent mid palate fat and volume that imparts a succulent mouthfeel to the powerful and muscular flavours where the minerality really comes up on the moderately austere, firmly structured and ever so slightly rustic finish. This is built to age and will need it.","450","IB","6x75cl","OC",
"CDLCHAPPVSF18B6","1","n/a","6","75","2018","Pernand Vergelesses 1er Cru Sous Fretille, Clos de la Chapelle","Clos de la Chapelle","1er Cru","Pernand Vergelesses","Cote de Beaune","Burgundy","France","White","90-93","JM","East exposure. Pale lemon and lime. Lightly perfumed nose, a cool and chiselled style, with very good length, a lovely almost electric backbone than nicely judged fruit oak balance. A baby Corton-Charlemagne here. Tasted: November 2019","300","IB","6x75cl","OC",
"CLUROCRLGP16B12","1","n/a","12","75","2016","Cote Rotie, Les Grandes Places, Clusel Roch","Clusel Roch","AC","Cote Rotie","Northern Rhone","Rhone","France","Red","94","JR","Inky purple. Explosively perfumed aromas of fresh blackberry, boysenberry, incense, licorice and smoky minerals. Deeply concentrated and alluringly sweet, offering palate staining dark berry preserve, licorice candy, bitter chocolate and violet pastille flavours, along with a touch of exotic spices that emerges on the back half. Finishes broad, chewy and impressively long, with steadily building tannins and lingering florality.","960","IB","12x75cl","OC",
"MONTGRE15B6","1","n/a","6","75","2015","Beaune 1er Cru Greves, de Montille","de Montille","1er Cru","Beaune","Cote de Beaune","Burgundy","France","Red","16.5/20","Jancis","Bright crimson. Very aromatic with some aristocratic sinew. Firm and well sculpted. All structure rather than fruit at present.","360","IB","6x75cl","OC",
"ESMCHAM10B6","1","n/a","6","75","2010","Gevrey-Chambertin, Esmonin (Sylvie)","Esmonin (Sylvie)","AC","Gevrey-Chambertin","Cote de Nuits","Burgundy","France","Red","91-93","TWA","The 2010 Gevrey-Chambertin Vieilles Vignes emerges from the glass with super ripe black berries, blueberries, licorice and tar. The Vieilles Vignes impresses for its sheer depth and power, but despite its size, there is plenty of underlying minerality to support the fruit. It remains a big, muscular wine in need of considerable cellaring, though. Esmonin used 60% whole clusters on the Vieilles Vignes. Anticipated maturity: 2020 2030.","450","DP","6x75cl","RPK",
"FOURBGNR19B12","1","n/a","12","75","2019","Bourgogne Rouge, Fourrier (J M)","Fourrier (J M)","AC","Bourgogne","Cote de Nuits","Burgundy","France","Red","87-88","JM","All the fruit comes from the Côte de Nuits from Fixin through to Corgoloin. Glowing red purple with a juicy ripe cherry bouquet, and the same excellent structure at the back which is so important. Tasted: November 2020","550","IB","12x75cl","OC",
"GERMAINMLIM18B6","1","n/a","6","75","2018","Meursault Limozin, Henri Germain et Fils","Henri Germain","AC","Meursault","Cote de Beaune","Burgundy","France","White","89-92","AM","A slightly riper nose offers up aromas of white peach, lemongrass, hazelnut and spice hints that are in keeping with the equally ripe, round and nicely rich medium bodied flavours that aren`t quite as refined, all wrapped in a delicious and more complex finish. In a word, excellent.","595","IB","6x75cl","OC",
"HUDPVOU18B3","1","n/a","3","75","2018","Vougeot 1er Cru `Les Petits Vougeots`, Hudelot Noellat","Hudelot Noellat","1er Cru","Vougeot","Cote de Nuits","Burgundy","France","Red","91-94","JM","This is a strongly limestone soil, perhaps more typical of Chambolle. Lively bracing fresh red fruit, raspberry and redcurrant, very graceful with superb sweet and balanced fruit, elegance throughout. Amazing length. Tasted: November 2019","374","IB","3x75cl","OC",
"HUDPVOU18B6","1","n/a","6","75","2018","Vougeot 1er Cru `Les Petits Vougeots`, Hudelot Noellat","Hudelot Noellat","1er Cru","Vougeot","Cote de Nuits","Burgundy","France","Red","91-94","JM","This is a strongly limestone soil, perhaps more typical of Chambolle. Lively bracing fresh red fruit, raspberry and redcurrant, very graceful with superb sweet and balanced fruit, elegance throughout. Amazing length. Tasted: November 2019","750","IB","6x75cl","OC",
"LVDAENV18B6","1","n/a","6","75","2018","Envinate, Lousas Vinas de Aldea","Lousas Vi","DO","n/a","Ribeira Sacra","Galicia","Spain","Red","93","GP","n/a","120","IB","6x75cl","OC",
"MILLSAVLB17B6","1","n/a","6","75","2017","Savigny Les Beaune, Millot (J M)","Millot (J M)","AC","Savigny les Beaune","Cote de Beaune","Burgundy","France","Red","16/20","Jancis","Mid cherry red. Gently perfumed with red fruit. A pretty sweetness on the nose. Light bodied, fresh, subtle and supple.","175","IB","6x75cl","OC",
"PIOBARORN15B6","1","n/a","6","75","2015","Barolo Ornato, Pio Cesare","Pio Cessare","DOCG","Barolo","Barolo","Piedmont","Italy","Red","93+","TWA","With powerful fruit from Serralunga d`Alba, the 2015 Barolo Ornato is a plush and dense red wine with a contemporary feel that prizes richness and overall accessibility. There is a level of softness here that permeates the entire wine and adds to the already intense aromas of red fruit, blackberry, spice, tar, asphalt and candied orange peel. This structured Barolo is best tasted with a platter of Alpine cheeses and jellied honey. Some 13,000 bottles were made.","375","IB","6x75cl","OC",
"ROAGBARO15B6","1","n/a","6","75","2015","Barolo del comune di Barolo, Roagna","Roagna","DOCG","Barolo","Barolo","Piedmont","Italy","Red","93+","AG","The 2015 Barolo del Comune di Barolo is a gorgeous entry level wine in this range. Succulent and forward, the 2015 offers quite a bit of immediacy and sheer appeal. Sweet red cherry fruit, spice, leather, mint, cedar and pipe tobacco are nicely pushed forward, but there is plenty of tannic spine underneath. This is an especially open knit wine from Luca Roagna, not that I think most readers will have an issue with that, especially those of us who remember the bruisers of the past. The Barolo del Comune di Barolo is one of the wines in this range savvy readers will want to focus on for its quality, value and sheer deliciousness. Sadly, there are fewer than 100 cases to go around.","419","IB","6x75cl","OC",
"ROAGPIRA15B6","1","n/a","6","75","2015","Barolo Pira, Roagna","Roagna","DOCG","Barolo","Barolo","Piedmont","Italy","Red","93","AG","The 2015 Barolo Pira is lifted and gracious in feel. In this vintage, the Pira is notably perfumed and restrained. Rose petal, mint, crushed flowers, dried cherry, star anise and cinnamon are some of the many notes that grace this delicate, lilting Barolo from Luca Roagna. The tannins are persistent and fine, lending a slightly nervous feel.","480","IB","6x75cl","OC",
"ROCHGCVV10B12","1","n/a","12","75","2010","Gevrey-Chambertin, Vieilles Vignes, Roche de Bellene","Roche de Bellene","AC","Gevrey-Chambertin","Cote de Nuits","Burgundy","France","Red","89-92","ST","Good bright red. Raspberry, licorice, crushed rock and a hint of tar on the nose. Sappy and suave, with mouthfilling texture and excellent energy to the dark fruit and mineral flavours. An impressively large scaled, even powerful, village wine with a broad, long finish featuring substantial spicy tannins.","850","IB","12x75cl","OC",
